"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warthog","http://www.w3.org/2000/01/rdf-schema#label","Warthog (disambiguation)"
"http://fr.dbpedia.org/resource/Warthog","http://www.w3.org/2000/01/rdf-schema#label","Warthog"
"http://fr.dbpedia.org/resource/Warthog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warthog"
"http://fr.dbpedia.org/resource/Warthog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warthog_(disambiguation)"
"http://fr.dbpedia.org/resource/Warthog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528756"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageID",1677034
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageRevisionID",178001589
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wart_Hog"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porcin_dans_la_culture"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burns_Rally"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dash_de_Winston-Salem"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Star_Trek"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Nations_Space_Command"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phacochère"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dash_de_Winston-Salem"
"http://fr.dbpedia.org/resource/Warthog","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/Warthog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porcin_dans_la_culture"
"http://fr.dbpedia.org/resource/Warthog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Warthog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Warthog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warthog?oldid=178001589&ns=0"
"http://fr.dbpedia.org/resource/Warthog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warthog"
