"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2000/01/rdf-schema#label","Château d'Étoges"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2000/01/rdf-schema#label","Schloss Étoges"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Étoges est construit dans la commune homonyme, dans le département de la Marne, sur la côte des blancs. Il a été reconstruit au début du XVIIe siècle sur les bases d’une forteresse. Son parc est remarquable par les sources qui émergent en de nombreux jets d’eau, alimentant des bassins et de larges douves. Il est inscrit à l’Inventaire supplémentaire des monuments historiques depuis 1956. Le château d'Étoges est aujourd’hui une hôtellerie de charme avec un restaurant gastronomique et un spa."
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Étoges"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078705"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244370"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Étoges"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Étoges"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageID",5964058
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageRevisionID",191481574
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champaubert"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_des_Blancs"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Conflans"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Scholastique_de_Guéheneuc"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Temple"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Kirgener"
"http://fr.dbpedia.org/resource/Château_d'Étoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_d'Etoges_vue_parc.jpg"
