"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","République sud-africaine (Transvaal)"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","Republica de Transvaal"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaansche Republiek"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","Sydafrikanska republiken"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Transvaal"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","Südafrikanische Republik"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","República Sudafricana"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","República Sul-Africana"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","República del Transvaal"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#label","Hegoafrikar Errepublika"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#comment","La République sud-africaine (en néerlandais et en afrikaans : Zuid-Afrikaansche Republiek ZAR ; en anglais : South African Republic), connue aussi sous le nom non officiel de République du Transvaal, était au XIXe siècle un État boer indépendant d'Afrique australe."
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12866341"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_African_Republic"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:transvaal_(south_africa)"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWJcJ4S6dS7/"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000979547"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014234343"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/South-African-Republic"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Transvaal_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_أفريقيا_الجنوبية"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südafrikanische_Republik"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153091929#about"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Južnoafrička_Republika_(Transvaal)"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தென்னாபிரிக்கக்_குடியரசு"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Respubliko_de_Suda_Afriko"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Zuid-Afrikaansche_Republiek"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550374"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_del_Transvaal"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Transvaalska_Republika"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_sydafrikanske_republikk"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cənubi_Afrika_Respublikası_(Transvaal)"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ترانسوال_جومهوریتی"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южно-Африканская_Республика_(Трансвааль)"
"http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Súdafrikaanske_Republyk"
