"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Attaque de Pearl Harbor"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pearl_Harbor_attack"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:珍珠港事件"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Útok_na_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:진주만_공격"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pearl_Harbor_Saldırısı"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پرل_هاربر_هۆجومو"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Oanfal_op_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tấn_công_Trân_Châu_Cảng"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pearl_Harbor_attack"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حمله_به_پرل_هاربر"
"http://fr.dbpedia.org/resource/Catégorie:Attaque_de_Pearl_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:真珠湾攻撃"
