"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://www.w3.org/2000/01/rdf-schema#label","Sone de Nansay"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://www.w3.org/2000/01/rdf-schema#comment","Sone de Nansay est un roman d'aventures en vers, écrit entre 1270 et 1280. Il aurait été rédigé à l'instigation d'Adélaïde de Bourgogne."
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677467"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgth14d"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageID",7793837
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageRevisionID",160487285
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_Turin"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Brabant"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Bourgogne_(1233-1273)"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'aventures_français"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/wikiPageLength",2271
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_médiévale"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'aventures_français"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sone_de_Nansay?oldid=160487285&ns=0"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sone_de_Nansay"
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/abstract","Sone de Nansay est un roman d'aventures en vers, écrit entre 1270 et 1280. Il aurait été rédigé à l'instigation d'Adélaïde de Bourgogne."
"http://fr.dbpedia.org/resource/Sone_de_Nansay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
