"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Continent"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Continent"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Eurazia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Eurazië"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","歐亞大陸"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Euràsia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Евразия"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Eurasia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Eurasia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Eurasië"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","اوراسيا"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Eurasie"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#label","Eurasien"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#comment","L'Eurasie est un terme géographique désignant conjointement l'Europe et l'Asie en tant que continent unique, plutôt que deux continents séparés. Ce supercontinent s'étend ainsi sur une superficie de près de 54 millions de km2 (environ un dixième de la surface planétaire) entre l'océan Atlantique, à l'ouest, et l'océan Pacifique, à l'est."
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134154"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Eurasia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eurasie-biogeographie"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurasia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eurasia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5228139"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eurasia"
"http://fr.dbpedia.org/resource/Eurasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044501"
