"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delbert","http://www.w3.org/2000/01/rdf-schema#label","Delbert"
"http://fr.dbpedia.org/resource/Delbert","http://www.w3.org/2000/01/rdf-schema#label","Delbert"
"http://fr.dbpedia.org/resource/Delbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delbert_(given_name)"
"http://fr.dbpedia.org/resource/Delbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184000"
"http://fr.dbpedia.org/resource/Delbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delbert"
"http://fr.dbpedia.org/resource/Delbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delbert"
"http://fr.dbpedia.org/resource/Delbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delbert_(given_name)"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageID",13725361
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageRevisionID",177113945
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delbert"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delbert_McClinton"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delbert_Ray_Fulkerson"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delbert_Kirsch"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delbert_Mann"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delbert_Alvarado"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delbert_E._Webb"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debert"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Delbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
