"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#label","Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#label","Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#label","Вайлер"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#label","Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#label","Вайлер"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#label","Weiler (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#label","Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Weiler_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайлер"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299759"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weiler_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајлер"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайлер"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Weiler_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Weiler_(apartigilo)"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weiler_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Weiler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler","http://dbpedia.org/ontology/wikiPageID",5022495
