"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2000/01/rdf-schema#label","Cyberpunk derivatives"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2000/01/rdf-schema#label","Pós-cyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2000/01/rdf-schema#label","Postcyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2000/01/rdf-schema#label","Posciberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2000/01/rdf-schema#label","Посткиберпанк"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2000/01/rdf-schema#comment","Le postcyberpunk est un sous-genre de la science-fiction qui a émergé du mouvement cyberpunk. Comme celui-ci, le postcyberpunk se concentre sur les développements technologiques dans des sociétés du futur proche, en examinant par exemple les impacts sociaux de la télécommunication à outrance, de la génétique et de la nanotechnologie. Néanmoins, à la différence du cyberpunk « classique », les œuvres postcyberpunk mettent en scène des personnages qui essaient d’améliorer leurs conditions sociales (ou en tout cas d’empêcher les choses d’empirer)."
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Post-Cyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посткіберпанк"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posciberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Postcyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посткиберпанк"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Postcyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pós-cyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341831"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3mj"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Postcyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Postkyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Postkiberpanks"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Cyberpunk_derivatives"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageID",722440
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageRevisionID",175177085
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Morgan"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stone_Canal"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex:_Invisible_War"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Bear"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Star_Fraction"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_L._Pulver"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex:_Human_Revolution"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McDonald_(écrivain)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_MacLeod"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slashdot"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_permutants"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuromancien"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Kress"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posthuman_Studios"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féerie_(roman)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_(roman)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhuman_Space"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GURPS"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamoru_Oshii"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darick_Robertson"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téranésie"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri-Stat"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Yu_(artiste)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_numérique"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gibson"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_of_Order"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stross"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroki_Endo"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._McAuley"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Invisibles_(comics)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_(roman)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demolition_Man"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_d'argile"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Stephenson"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_diamant"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._T._Anderson"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Express"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Person"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmetropolitan"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mailles_du_réseau"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énigme_de_l'univers"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_VIII"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Shy"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclipse_Phase"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Létourneau"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accelerando"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jackson_Games"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Sterling"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_in_the_Shell_2:_Innocence"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Egan"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Kac"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Storm"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_in_the_Shell_(film,_1995)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberpunk"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_in_the_Shell"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_and_Out_in_the_Magic_Kingdom"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_Runner_(film)"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Market_Forces"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samouraï_virtuel"
"http://fr.dbpedia.org/resource/Postcyberpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anges_déchus_(roman)"
