"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#label","Kuhle Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#label","Ventres glacés"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#label","Kuhle Wampe oder: Wem gehört die Welt?"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#label","Kuhle Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#comment","Ventres glacés (en allemand : Kuhle Wampe oder: Wem gehört die Welt?) est le premier film ouvertement communiste de la République de Weimar, sorti en 1932. Coécrit par Bertolt Brecht, qui supervisa l'ensemble de la production et réalisé par le Bulgare Slátan Dudow, le film retrace l'histoire de la colonie ouvrière autonome de Müggelsee à Berlin. D'abord censuré pour « propagande communiste », il put ensuite être montré sous certaines conditions, sous la pression d'une partie de la presse."
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315717"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2292.html?nopub=1"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715332"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19369,"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/23ec058d94eb4b8e88a87fa6f6f8c9b1"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D049-D947-0403-7ED0-AF2F-N"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129753"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/122265"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=41572"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23063/"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10300"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/785"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/141572"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023104"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film123242.html"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2582"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133356"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15537"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72822/"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/301654"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3096494/"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Kuhle_Wampe:_Σε_Ποιον_Ανήκει_ο_Κόσμος"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куле_Вампе,_или_Кому_принадлежит_мир%3F"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214773407"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4672112-5"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuhle_Wampe_oder:_Wem_gehört_die_Welt%3F"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kuhle_Wampe_oder:_Wem_gehört_die_Welt%3F"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mt21"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582569"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Куле_вампе_или:_кому_му_припаѓа_светот%3F"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kuhle_Wampe"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageID",1408316
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageRevisionID",189736445
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Grande_Dépression"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ottwalt"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Schoenborn-Anspach"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Fischer"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praesens-Film"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazar_Wechsler"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Busch_(acteur)"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Eisler"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Berlin"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Wolter"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1932"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Allemagne"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_Thiele"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Müggelsee"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmabteilung"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prometheus_Film"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ventres_glacés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahme_(rivière)"
