"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/2000/01/rdf-schema#label","Circuito Valle del Resco"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuito Valle del Resco est une course cycliste italienne disputée au mois d'août à Reggello, en Toscane. L'épreuve est inscrite au calendrier de la Fédération cycliste italienne en catégorie 1.19. Par conséquent, elle est réservée aux coureurs espoirs (moins de 23 ans) ainsi qu'aux élites amateurs."
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5__hlq4"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30750455"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageID",10525753
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageRevisionID",186130743
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Bonuccelli"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Sanvido"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníbal_Borrajo"
"http://fr.dbpedia.org/resource/Circuito_Valle_del_Resco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Magazzini"
