"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/2000/01/rdf-schema#label","Shinpan Shiroma"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/2000/01/rdf-schema#comment","Shinpan Gusukuma (城間 真繁, Shiroma Shinpan, 1890 - 1954), connu aussi sous le nom de Shinpan Shiroma au Japon. Il a étudié le Shorin-ryu chez Ankō Itosu. Il conserva l'enseignement de son maître et le transmit tel quel à de nombreux disciples, parmi lesquels Yoshio Nakamura, et Arakaki Ankichi. Plus tard, il a aussi étudié le goju-ryu avec Kanryō Higaonna. Puis il a participé à la création du style Shitō-ryū avec Kenwa Mabuni, son ami. 
* Portail du karaté 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinpan_Gusukuma"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhzwn"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482287"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naminoue-gū"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shuri"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageID",3829918
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageRevisionID",186775192
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankō_Itosu"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_japonais"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanryō_Higaonna"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_ou_pratiquant_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shitō-ryū"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gōjū-ryū"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arakaki_Ankichi"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1890"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshio_Nakamura_(karaté)"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenwa_Mabuni"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōrin-ryū"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1954"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_japonais"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1890"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1954"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_ou_pratiquant_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shinpan_Shiroma?oldid=186775192&ns=0"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shinpan_Shiroma"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/abstract","Shinpan Gusukuma (城間 真繁, Shiroma Shinpan, 1890 - 1954), connu aussi sous le nom de Shinpan Shiroma au Japon. Il a étudié le Shorin-ryu chez Ankō Itosu. Il conserva l'enseignement de son maître et le transmit tel quel à de nombreux disciples, parmi lesquels Yoshio Nakamura, et Arakaki Ankichi. Plus tard, il a aussi étudié le goju-ryu avec Kanryō Higaonna. Puis il a participé à la création du style Shitō-ryū avec Kenwa Mabuni, son ami. 
* Portail du karaté 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shinpan_Shiroma","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
