"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Die Todesstrafe"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Pena di morte (racconto)"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Peine de mort (nouvelle)"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Peine de mort est une nouvelle de Georges Simenon, publiée en 1936. Elle fait partie de la série des Maigret."
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dydb5"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Todesstrafe"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374293"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pena_di_morte_(racconto)"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",4153651
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",186724832
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Maigret"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Soir"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Larmes_de_bougie"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Belgique"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeumont,_51_minutes_d'arrêt"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1936_en_littérature_policière"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_littérature"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1936"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Enquêtes_de_Maigret"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toutsimenon.com/oeuvre/17/fiche-livre/17-Peine-de-mort_4179"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trussel.com/maig/mompei.htm%23French"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.association-jacques-riviere-alain-fournier.com/reperage/simenon/notice_maigret/note_maigret_Peine%20de%20mort.htm"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",2718
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1936_en_littérature_policière"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Georges_Simenon_mettant_en_scène_le_commissaire_Maigret"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Belgique"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1936"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://xmlns.com/foaf/0.1/name","Peine de mort"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Peine_de_mort_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
