"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2000/01/rdf-schema#label","Yuki Kondo"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2000/01/rdf-schema#label","Кондо, Юки"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2000/01/rdf-schema#comment","Yuki Kondo (né le 17 juillet 1975) est un pratiquant japonais de combat libre issu du pancrase. Il mesure 1,80 m pour 88 kg et combat au Pride Fighting Championships dans la catégorie des poids moyens."
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2068291"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=263"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090890"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuki_Kondo"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤有己"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yūki_Kondō"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dp3w"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кондо,_Юки"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/158261"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nagaoka"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://dbpedia.org/ontology/wikiPageID",1923223
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://dbpedia.org/ontology/wikiPageRevisionID",175443888
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Ishii"
"http://fr.dbpedia.org/resource/Yuki_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelista_Santos"
