"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Sentier de grande randonnée en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49762164"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://dbpedia.org/ontology/wikiPageID",11248343
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",142614411
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Sentier de grande randonnée en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sentier_de_grande_randonnée_en_Pologne?oldid=142614411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée"
