"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://www.w3.org/2000/01/rdf-schema#label","District de Saint-Pol"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Saint-Pol est une ancienne division territoriale française du département du Pas-de-Calais de 1790 à 1795. Il était composé des cantons de Saint Pol, Aubigny, Avesnes le Comte, Fleury, Framecourt, Frevent, Heuchin, Magnicourt sur Canche, Monchy le Breton, Pernes et Saulty."
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031778"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqljy"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageID",4166850
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageRevisionID",184133735
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frévent"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchy-Breton"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_du_Pas-de-Calais_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framecourt"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnicourt-sur-Canche"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuchin"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernes_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulty"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-le-Comte"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Ternoise"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny-en-Artois"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageLength",1550
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_du_Pas-de-Calais_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Saint-Pol?oldid=184133735&ns=0"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Saint-Pol"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/abstract","Le district de Saint-Pol est une ancienne division territoriale française du département du Pas-de-Calais de 1790 à 1795. Il était composé des cantons de Saint Pol, Aubigny, Avesnes le Comte, Fleury, Framecourt, Frevent, Heuchin, Magnicourt sur Canche, Monchy le Breton, Pernes et Saulty."
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/District_de_Saint-Pol","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
