"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Big Little Lies"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Wielkie kłamstewka (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Big Little Lies"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Big Little Lies"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Big Little Lies (telesaila)"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・リトル・ライズ"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Большая маленькая ложь"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Big Little Lies"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","Big Little Lies - Piccole grandi bugie"
"http://fr.dbpedia.org/resource/Big_Little_Lies","http://www.w3.org/2000/01/rdf-schema#label","小謊言 (電視劇)"
