"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2000/01/rdf-schema#label","Jacques Carpentier de Marigny"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Carpentier de Marigny, est un poète et pamphlétaire français du XVIIe siècle né à Chevenon le 4 octobre 1615, baptisé le même jour en l'église Saint-Jean, avec comme parrain son oncle Jacques Carpentier, procureur au bailliage de Saint-Pierre-le Moutiers et sa tante Barbe Roux, et mort à Paris en 1670."
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2249_3086"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Carpentier_de_Marigny"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00124331"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158469"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003071310"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p095272151"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034570780/id"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172254409"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125313360#about"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Carpentier_de_Marigny"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100376800"
"http://fr.dbpedia.org/resource/Jacques_Carpentier_de_Marigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh91"
