"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Communiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_коммунистар"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_komunis_menurut_kewarganegaraan"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Комунисти_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Коммунистсем,_патшалăхсемпе"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კომუნისტები_ეროვნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Комунисти_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9002768"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comunisti_per_stato"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Komunisti_po_narodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کمیونسٹ_بلحاظ_قومیت"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komunisté_podle_národnosti"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Komunisti_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_kommunistlər"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Communist_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comuniști_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Komuniści_według_narodowości"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Komunistak_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comunistes_per_origen"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קומוניסטים_לפי_לאום"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommunister_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կոմունիստներ_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Comunistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κομμουνιστές_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камуністы_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Акоммунистцәа_аҳәынҭқаррақәа_рла"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國共產主義者"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:شيوعيين_حسب_جنسيه"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Комунисти_по_националности"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيوعيون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_komunista_babaen_ti_pakipagilian"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунисты_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_коммунистер"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Comunistes_por_estáu"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நாடுகள்_வாரியாகப்_பொதுவுடமைவாதிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Communists_bi_naitionality"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_komünistler"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Komunisti_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Коммунисттæ_бæстæмæ_гæсгæ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمونیست‌ها_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の共産主義者"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_cộng_sản_theo_quốc_tịch"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Илләр_буенча_коммунистлар"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Communists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Comiwnyddion_yn_ôl_cenedligrwydd"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Komunisti_po_nacionalnosti"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunistas_por_nacionalidade"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Communists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Комуністи_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_সাম্যবাদী"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_공산주의자"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Коммунистҳо_аз_рӯи_кишварҳо"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คอมมิวนิสต์แบ่งตามสัญชาติ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunistoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کۆمۆنیستەکان_بەپێی_نەتەوە"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://dbpedia.org/ontology/wikiPageID",6702467
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",175232809
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_par_nationalité?oldid=175232809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_orientation_politique_et_par_nationalité"
