"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2000/01/rdf-schema#label","Journal d'Hirondelle"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2000/01/rdf-schema#label","Journal d'Hirondelle"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2000/01/rdf-schema#comment","Journal d’Hirondelle est le quinzième roman de l'écrivaine belge Amélie Nothomb, paru en 2006 chez Albin Michel. Il fit partie de la première sélection pour le prix Goncourt 2006."
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/2006501414"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/228402884"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186811"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8985045W"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd9jzm"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/71274044"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/108120228/id"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journal_d'Hirondelle"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/58234474"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/597145424545286830038"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb40212868b#about"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageID",5814727
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageRevisionID",189792015
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Nothomb"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique_(roman)"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Amélie_Nothomb"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_à_gages"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Journal_d'Hirondelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_belge_paru_en_2006"
