"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2000/01/rdf-schema#label","Musée national des Arts et Traditions populaires (Rome)"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national des Arts et Traditions populaires (Museo nazionale delle arti e tradizioni popolari) est un musée ethnographique situé à Rome dans le quartier de l'EUR. Il dépend de l' (IDEA) formé en 2007."
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1941_9782"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museo_Nazionale_delle_Arti_e_Tradizioni_Popolari"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=446857"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museo_Nazionale_delle_Arti_e_Tradizioni_Popolari"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3868427"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79063964"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4fxb"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_nazionale_delle_arti_e_tradizioni_popolari_Lamberto_Loria"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148504367"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/108189"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageID",7035894
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageRevisionID",179009581
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1956"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'arts_et_traditions_populaires"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberto_Loria"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_Centrale_per_la_Demoetnoantropologia"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._XXXII_Europa"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Rome"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museocivilta.beniculturali.it/sezioni/museo-arti-tradizioni-popolari.html"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://dbpedia.org/ontology/wikiPageLength",1433
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.georss.org/georss/point","41.83411 12.468757"
"http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Rome)","http://www.georss.org/georss/point","41.83385 12.47216"
