"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dyle (departamento)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dyle (department)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento della Dyle"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2000/01/rdf-schema#label","Диль (департамент)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dyle (département)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2000/01/rdf-schema#label","Département Dyle"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2000/01/rdf-schema#comment","La Dyle est un ancien département français dont le chef-lieu était Bruxelles. Il tire son nom de la rivière Dyle. Après la chute de Napoléon en 1815, le département devient la province de Brabant méridional, au sein du royaume des Pays-Bas"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dyle_(departamant)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dyle_(departament)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4566587-4"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dyle_(departamento)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268811"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Deyle_(departement)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Département_Dyle"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_della_Dyle"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063dkh"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dyle_(department)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диль_(департамент)"
"http://fr.dbpedia.org/resource/Dyle_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Departement_Dyle"
