"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2000/01/rdf-schema#label","Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217496"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Море-сюр-Луан"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://dbpedia.org/ontology/wikiPageID",8439154
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://dbpedia.org/ontology/wikiPageRevisionID",168592198
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2004/02/skos/core#prefLabel","Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Moret-sur-Loing?oldid=168592198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_adhérant_à_l'association_Les_Plus_Beaux_Détours_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Moret-sur-Loing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_l'impressionnisme"
