"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2000/01/rdf-schema#label","Zeta Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2000/01/rdf-schema#label","Zeta Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2000/01/rdf-schema#label","Zeta Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2000/01/rdf-schema#label","Zeta Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2000/01/rdf-schema#comment","Zeta Volantis (ζ Vol / ζ Volantis) est une étoile binaire de la constellation du Poisson volant. Elle est à environ 134 années-lumière de la Terre. La composante primaire, ζ Volantis A, est une géante orange de type K avec une magnitude apparente de +3,93. Sa compagne de 10e magnitude, ζ Volantis B, se trouve à 16,7 secondes d'arc."
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زتا_ماهی_پرنده"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zeta_Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zeta_Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛魚六"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zeta_Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080pjb"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zeta_Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74807322"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zeta_Volantis"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageID",7717481
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageRevisionID",178479944
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_volant_(constellation)"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KIII"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Poisson_volant"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Zeta_Volantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_géante"
