"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#label","Sharon Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#label","شارون ديكسما"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#label","شارون ديكسما"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#label","Sharon Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#label","Sharon Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#label","Sharon Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Dijksma, née le 16 avril 1971 à Hoogkerk, est une femme politique néerlandaise, membre du Parti travailliste (PvdA) et bourgmestre d'Utrecht depuis le 16 décembre 2020."
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9578_6837"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09lll5uqzx"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sharon_Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sharon_dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sharon_Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290601000"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p174727844"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000726"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sharon_Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028c19x"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莎龙·戴克斯玛"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sharon_Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارون_ديكسما"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/93597"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارون_ديكسما"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sharon_Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sharon_Dijksma"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageID",12385237
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageRevisionID",187527649
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Groningue"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam_(commune)"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Utrecht"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rutte_II"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1971"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_néerlandais"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoogkerk"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_néerlandaise"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Balkenende_IV"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amsterdam.nl/bestuur-organisatie/college/wethouder/sharon-dijksma/"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Utrecht"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_néerlandaise"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1971"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_néerlandais"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Groningue"
"http://fr.dbpedia.org/resource/Sharon_Dijksma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
