"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","Diatesi passiva"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","Passive voice"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","Tu-gouzañv"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","Veu passiva"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","فعل مبني للمجهول"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","被動語態"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","Voix passive"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#label","Votz passiva"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, la voix passive ou plus simplement le passif est une forme verbale qui se distingue de la voix active par un marquage grammatical spécifique. Son emploi entraîne un remaniement de la structure syntaxique de la proposition de base, c'est-à-dire celle dont le verbe est à la voix active. En français, à de rares exceptions près, seuls les verbes transitifs directs peuvent être conjugués au passif. L'objet de la proposition de base devient alors le sujet de la forme passive, mais le sujet du verbe à la forme active disparaît (passif non agentif) ou passe à l'arrière-plan sous forme de complément oblique (ou circonstanciel), appelé traditionnellement complément d'agent (passif agentif) ; le verbe, perdant un de ses arguments ou le rétrogradant au rôle de circonstant, devient intran"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Passive-Voice"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6481"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/passive-voice"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/passiv_-_grammatikk"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/受動態"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/被動語態"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրավորական_սեռ"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Passiv"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vóxe_pasiva"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Passivum"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779824158"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiendrika_anoina"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0hkl7s"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Votz_passiva"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فعل_مجهول"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tu-gouzañv"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passive_voice"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijdende_vorm"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bentuk_pasif"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194697"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Passiivi"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Passivkonstruksjon"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18258"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trpný_rod"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ragam_pasif"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수동태"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فعل_مبني_للمجهول"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Passiv_(grammatik)"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voz_pasiva"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/588.rdf"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Passivo"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Passivum"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diatesi_passiva"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1346"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6dwbj"
"http://fr.dbpedia.org/resource/Voix_passive","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Voz_pasiva"
