"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#label","Une fille formidable"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#comment","Une fille formidable (titre original : Ci troviamo in galleria) est un film italien réalisé par Mauro Bolognini sorti en 1953."
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v146965"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45546/"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/101165,"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43553"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176884.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045628"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26853/"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film461244.html"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28253"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/36248"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549511"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ci_troviamo_in_galleria"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjps"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageID",4608979
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageRevisionID",172109762
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Robi"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Carotenuto"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1953"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sordi"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1950"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_italien"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Talegalli"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fede_Arnaud"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Gloria_Crociani"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Mauro_Bolognini"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Bolognini"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Marcelli"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilla_Pizzi"
"http://fr.dbpedia.org/resource/Une_fille_formidable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Cavalieri"
