"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#label","Luminisme"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#label","Luminisme"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#label","Luminism (Impressionism)"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#label","Luminizm"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#label","Луминизм"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#comment","Le terme luminisme est utilisé pour parler de plusieurs groupes de peintres forts différents : un ensemble de peintres belges, les œuvres de jeunesse pointillistes des Néerlandais Jan Toorop, Jan Sleijters ou Piet Mondrian, un groupe de peintres espagnols qui comprend notamment Joaquín Sorolla, (en) et (en), un ensemble de peintres américains désignés par l'expression luminisme aux États-Unis, des peintres luministes russes tels que Isaac Levitan ou Arkhip Kouïndji qui ont représenté des paysages dans des tonalités douces en mettant l'accent sur le rendu atmosphérique, les effets de la lumière directe et de la lumière reflétée, notamment sur l’eau. Le luminisme belge, auquel cette entrée est pour l'essentiel consacrée, est une forme d’impressionnisme autochtone consacrant une grande atte"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/luminisme-peinture"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Luminism"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luminism"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luminisme"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luminismus"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cvxr"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300411669"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luminism_(Impressionism)"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Luminisme"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лумінізм"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luminismo"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27289"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luminisme"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Luminismus_(Belsch)"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luminizmus"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luminizm_(Empresyonizm)"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luminizm"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luminismo"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луминизм"
"http://fr.dbpedia.org/resource/Luminisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159870"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageID",928469
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageRevisionID",179698237
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointillisme"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Huys"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_et_Lumière_(association_artistique)"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(peinture)"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mondrian"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Toorop"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochade"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Van_Zevenberghen"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gilsoul"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(affluent_de_l'Escaut)"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Sorolla"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkhip_Kouïndji"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leduc_(peintre)"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Claus"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien-Joseph_Heymans"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louvière"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Wytsman"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Antoinette_Marcotte"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Levitan"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Morren"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Goyens_de_Heusch"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Wolff"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Den_Duyts"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Verstraeten"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ensor"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminisme_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Luminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminisme_aux_États-Unis"
