"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Fusasuke"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2000/01/rdf-schema#label","鷹司房輔"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Fusasuke"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2000/01/rdf-schema#comment","Takatsukasa Fusasuke (鷹司 房輔, né le 22 juin 1637, mort le 1er mars 1700), fils de Takatsukasa Norihira, est un noble de cour japonais (kuge) de l'époque d'Edo, issu de l'aristocratique famille Takatsukasa, fondée originellement par Konoe Iezane et considérée comme digne de fournir des régents pour l'empereur. Fusasuke est nommé naidaijin en 1658. À partir du 14 novembre 1664, il exerce la fonction de régent sesshō pour l'empereur Reigen puis régent kanpaku, toujours pour l'empereur Reigen, de 1668 jusqu'au 26 mars 1682. On ne sait si Fusasuke a d'autres filles ou d'autres épouses."
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00523670&tree=LEO"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012597216267"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/鷹司-13"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷹司房輔"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x4gd8"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takatsukasa_Fusasuke"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/鷹司房輔"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takatsukasa_Fusasuke"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924830"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takatsukasa_Fusasuke"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageID",6089834
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageRevisionID",188611520
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takatsukasa_Norihira"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régents_Fujiwara"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Takatsukasa"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakuramachi"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuge"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Fujiwara"
"http://fr.dbpedia.org/resource/Takatsukasa_Fusasuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
