"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au XXIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่มีฉากในคริสต์ศตวรรษที่_23"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XXIII"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2200-talet_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7518045"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XXIII._mendean_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_the_23rd_century"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_no_século_XXIII"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:23세기를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_سده_۲۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_القرن_23"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_satt_til_2200-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:23._yüzyılda_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:23世紀背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",6407694
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",104108506
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant au XXIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Films_par_époque_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_au_XXIIIe_siècle?oldid=104108506&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_siècle_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_futur"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XXIIIe_siècle"
