"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2000/01/rdf-schema#label","(14516) 1996 HM11"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2000/01/rdf-schema#comment","(14516) 1996 HM11 est un astéroïde de la ceinture principale d'astéroïdes de 3,393 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014516"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5y6wk"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(14516)_1996_HM11"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19625809"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14516)_1996_HM11"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14516)_1996_HM11"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://dbpedia.org/ontology/wikiPageID",11895873
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://dbpedia.org/ontology/wikiPageRevisionID",151032927
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(14516)_1996_HM11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
