"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2000/01/rdf-schema#label","Monster Hunter Freedom 2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2000/01/rdf-schema#label","魔物獵人攜帶版2nd"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2000/01/rdf-schema#label","مونستر هنتر فريدم 2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2000/01/rdf-schema#label","Monster Hunter Freedom 2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2000/01/rdf-schema#label","Monster Hunter Freedom 2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2000/01/rdf-schema#comment","Monster Hunter Freedom 2, connu au Japon sous le nom Monster Hunter Portable 2nd (モンスターハンターポータブル 2nd, monsutā hantā pōtaburu 2nd), est un jeu vidéo de type action-RPG développé par Capcom Production Studio 1 et édité par Capcom sur PlayStation Portable. Le titre fait suite à Monster Hunter Freedom, largement basé sur son prédécesseur Monster Hunter 2 sorti sur PlayStation 2, qui n’a jamais été publié hors du Japon. Le jeu connait une version améliorée dans une seconde édition nommée Monster Hunter Freedom Unite en 2008."
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/monster-hunter-freedom-2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monster_Hunter_Freedom_2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monster_Hunter_Freedom_2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783394"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونستر_هنتر_فريدم_2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q8r9"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monster_Hunter_Freedom_2"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔物獵人攜帶版2nd"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://dbpedia.org/ontology/wikiPageID",6396683
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://dbpedia.org/ontology/wikiPageRevisionID",184068363
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Hunter_Freedom"
"http://fr.dbpedia.org/resource/Monster_Hunter_Freedom_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
