"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://www.w3.org/2000/01/rdf-schema#label","Don't Damn Me"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://www.w3.org/2000/01/rdf-schema#comment","Don't Damn Me est une chanson du groupe de hard rock américain Guns N' Roses figurant sur leur troisième album Use Your Illusion I."
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62679252"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6hnnrjw"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageID",12472944
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageRevisionID",171398106
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1991"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_N'_R_Lies"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Use_Your_Illusion_I"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axl_Rose"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1991"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don't_Damn_Me?oldid=171398106&ns=0"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don't_Damn_Me"
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/abstract","Don't Damn Me est une chanson du groupe de hard rock américain Guns N' Roses figurant sur leur troisième album Use Your Illusion I."
"http://fr.dbpedia.org/resource/Don't_Damn_Me","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Guns_N'_Roses"
