"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/2000/01/rdf-schema#label","Pierre Léopold"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Léopold, né le 6 mai 1960, est directeur de recherche de classe exceptionnelle à l’Institut national de la santé et de la recherche médicale (Inserm) et membre de l’Institut de France. Il dirige l’Unité de Génétique et Biologie du Développement (UMR3215 CNRS / U934 Inserm) à l’Institut Curie - Paris, et travaille avec son équipe à la compréhension des processus de croissance des organismes."
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105675014"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Léopold"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageID",13962668
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageRevisionID",188300504
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pouysségur"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_stéroïdienne"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Curie"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Antipolis"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Francisco"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Pierre_Léopold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_national_de_la_santé_et_de_la_recherche_médicale"
