"subject","predicate","object"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#label","CW-complexe"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#label","Zellkomplex"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#label","CW complex"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#label","CW-комплекс"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#label","CW複体"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#label","CW-kompleks"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#label","CW-комплекс"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#comment","En topologie algébrique, un CW-complexe est un type d'espace topologique, défini par J. H. C. Whitehead pour répondre aux besoins de la théorie de l'homotopie. L'idée était de travailler sur une classe d'objets plus grande que celle des complexes simpliciaux et possédant de meilleures propriétés du point de vue de la théorie des catégories, mais présentant comme eux des propriétés combinatoires se prêtant aux calculs. Le nom CW provient du qualificatif de l'espace topologique, en anglais : closure-finite weak topology, pour « à fermeture finie » et « topologie faible »."
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/CW_complex"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CW-Complex.html"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CW-complex"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרחב_CW"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CW-kompleksi"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/CW-komplekso"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Complesso_di_celle"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CW-complejo"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CW_complex"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CW-комплекс"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/202232017"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189061"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CW_복합체"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zjdc"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zellkomplex"
"http://fr.dbpedia.org/resource/CW-complexe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CW-kompleks"
