"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2000/01/rdf-schema#label","Star Wars en comics"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვარსკვლავურ_ომებზე_დაფუძნებული_კომიქსები"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Star_Wars_comics"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6259048"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:หนังสือการ์ตูนสตาร์_วอร์ส"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Quadrinhos_de_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fumetti_di_Guerre_stellari"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_based_on_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_képregények"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historietas_de_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://dbpedia.org/ontology/wikiPageID",4761637
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://dbpedia.org/ontology/wikiPageRevisionID",171908082
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2004/02/skos/core#prefLabel","Star Wars en comics"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Star_Wars_en_comics?oldid=171908082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_œuvre_littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Contrebande"
"http://fr.dbpedia.org/resource/Catégorie:Star_Wars_en_comics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_étendu_de_Star_Wars"
