"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#label","Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#comment","Kagrra (神樂, Kagura) est un groupe japonais de visual kei. Kagrra est une déformation du mot ""Kagura"" qui signifie ""musique des dieux"". En effet, à la base, le groupe appuyait ses textes et ses costumes sur l'univers du Japon traditionnel. Cela dit, même si les textes contiennent encore des références aux ères de l'histoire du Japon féodal, Kagrra, semble abandonner l'aspect vestimentaire qui le caractérisait à ses débuts (kimono, getas, zori, coiffures relativement excentriques, etc.)."
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4AoyW1nGxPPHJNb04AHeS0"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4270136"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9930_8435"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000317422"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id270636359"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=237571"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1987960"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Kagrra"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kagrra"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/777754"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kagrra"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/320698599"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6bb12589-36ea-433c-9473-09a6c90f1781"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120753"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pzzh9"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147376905"
"http://fr.dbpedia.org/resource/Kagrra,","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kagrra,"
"http://fr.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageID",848767
"http://fr.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageRevisionID",180261269
"http://fr.dbpedia.org/resource/Kagrra,","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Records_(Japon)"
