"subject","predicate","object"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2000/01/rdf-schema#label","Western Sanitary Commission"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Western Sanitary Commission était une organisation non gouvernementale de secours aux blessés et aux malades de l'Union, basée à Saint-Louis dans le Missouri, qui opéra à l'ouest du Mississippi pendant toute la durée de la guerre de Sécession. Elle organisa également l'accueil des réfugiés et des esclaves affranchis. Malgré les attaques répétées de la United States Sanitary Commission qui souhaitait en faire une de ses branches régionales, la WSC se vit confier tous les territoires à l'ouest des Alleghany et conserva une totale indépendance de financement et d'action jusqu'à la fin de la guerre."
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Western_Sanitary_Commission"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgn8q5"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151574156"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7988271"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Sanitary_Commission"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Western_Sanitary_Commission"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageID",7378202
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",171294832
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Dix"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shiloh"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Charles_Frémont"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_militaire"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missouri_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_sanitaire_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wilson's_Creek"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WGEliot.jpg"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Allegheny"
"http://fr.dbpedia.org/resource/Western_Sanitary_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
