"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2000/01/rdf-schema#label","James Macrae"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2000/01/rdf-schema#comment","James Macrae (Ayr, 1677 - , juillet 1744) fut un capitaine écossais durant l'âge d'or de la piraterie, qui participe au combat d'Anjouan contre Edward England. Il devient par la suite gouverneur de Madras, dont il réforme l'économie, la loi et la santé publique. Ayant fait fortune, il retourne en Écosse où il retrouve sa sœur. Il fait don de sa fortune à son neveu et ses nièces, qui passent ainsi de la pauvreté à la richesse de la même manière que dans un conte de fée. Le neveu, James Macrae, défraye la chronique pour un duel en 1790, tandis que les descendants des nièces apportent une aide précieuse au poète Robert Burns dans sa quête du succès à Édimbourg en 1787."
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Macrae"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17740"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10007849"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161242"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Macrae"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Macrae"
"http://fr.dbpedia.org/resource/James_Macrae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmf5l6"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ayr"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageID",4945389
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageRevisionID",184979413
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1677"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burns"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquet"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_latine"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackheath"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_mer_du_Sud"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Madras"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Maclagan"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_burns.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1744"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_St._George,_Chennai.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_England"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Taylor_(pirate)"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Ayrshire"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangefield"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_of_Fort_St_George_and_the_City_of_Madras_1726.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordée"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfriesshire"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_écossaise"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pirate_England.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Comores"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcoaurelio30000.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ships_in_Bombay_Harbour,_1731.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Macrae's_Monument_-_geograph.org.uk_-_178864.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_d'Anjouan"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bastions_of_vijaydurg.jpg"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Édouard_Stuart"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr"
"http://fr.dbpedia.org/resource/James_Macrae","http://dbpedia.org/ontology/wikiPageLength",32830
"http://fr.dbpedia.org/resource/James_Macrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Madras"
"http://fr.dbpedia.org/resource/James_Macrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1744"
"http://fr.dbpedia.org/resource/James_Macrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais"
"http://fr.dbpedia.org/resource/James_Macrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_écossaise"
"http://fr.dbpedia.org/resource/James_Macrae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1677"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/James_Macrae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
