"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://www.w3.org/2000/01/rdf-schema#label","Relieur doreur"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://dbpedia.org/ontology/wikiPageID",14263599
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://dbpedia.org/ontology/wikiPageRevisionID",185063124
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Relieur"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doreur"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://www.w3.org/2004/02/skos/core#prefLabel","Relieur doreur"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relieur_doreur?oldid=185063124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doreur"
"http://fr.dbpedia.org/resource/Catégorie:Relieur_doreur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relieur"
