"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Castres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Castres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques de Castres L'évêché de Castres a été créé le 11 juillet 1317, par détachement de celui d'Albi, tout comme le diocèse de Castres. Les limites de l'évêché (religieux) de Castres ne coïncidaient pas avec celles de l'évêché civil de Castres, qui était une entité administrative, essentiellement fiscale. Il a été supprimé le 29 novembre 1801, et son territoire a été rattaché à celui de l'archevêché d'Albi."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Castres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472353"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Castres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageID",1088134
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageRevisionID",183212757
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1388"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1588"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Antoine_de_Vesc"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_d'Oraison"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_de_Fossé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Machet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Martigny"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_du_diocèse_de_Castres.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_d'Anglure_de_Bourlemont"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1338"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_épiscopal_de_Castres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Martigny"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Castres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Bagnac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1561-1587)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Castres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_de_Barral"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tubeuf"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1682"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_de_Maupeou"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_de_Royère"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
