"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2000/01/rdf-schema#label","Agenci Hendersona"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2000/01/rdf-schema#label","Henderson's Boys"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Henderson's Boys est une série de romans pour la jeunesse écrite par le concierge britannique Robert Muchamore. Cette série est dérivée de la première grande série écrite par l'auteur, CHERUB. Elle explique les origines de ce service très secret qui existerait au sein des services secrets britanniques. Cette série se déroule pendant la Seconde Guerre mondiale. La série s'est terminée avec sept tomes en 2013 en Angleterre et en 2014 en France."
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henderson's_Boys"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fc863"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henderson's_Boys"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Henderson's_Boys"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agenci_Hendersona"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046120"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageID",4696424
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",171248312
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pinchot"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHERUB"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Henderson's_Boys"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Muchamore"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Kilgour"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Esch"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Catherine_Boudet"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henderson_(personnage_de_fiction)"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherubcampus.fr/hendersons-boys/"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hendersonsboys.com/"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.cherub.wikia.com/wiki/Wiki_CHERUB"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/wikiPageLength",8657
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://dbpedia.org/ontology/mediaType","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://xmlns.com/foaf/0.1/name","Henderson's Boys"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henderson's_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
