"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Lakota people"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Lakotas"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Povo dacota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Nació Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Лакота (народ)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#label","Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#comment","Les Lakotas (Lakhota ou encore Lak'ota) sont une tribu autochtone américaine du groupe ethnique sioux. Ils forment eux-mêmes un groupe de sept tribus. Les Lakotas vivent dans le Dakota du Nord et le Dakota du Sud (États-Unis) et aussi au Canada. Les sept branches lakotas sont : Brûlés, Oglalas, Sans-Arcs, Hunkpapas, Miniconjous, (Pieds-Noirs/Blackfeet, à ne pas confondre avec l'homonyme peuple algonquien des Pieds-Noirs/Blackfoot) et Two Kettles."
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Teton"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4190421"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakota_people"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lakoták"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lakota_(mponina)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉科塔族"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Teton_Indijanci"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاكوتا_(قبيلة)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラコタ"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lakotat"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лакота"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333049"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکوتا"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lakota_(volk)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакота_(плем'я)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85134175"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לקוטה"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лакота_(племе)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라코타족"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fk39"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lakotalar"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاکوتا_خالقی"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lakota_(folk)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nació_Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lakotai"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакота_(народ)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lakota_(pobl)"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Povo_dacota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8801"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lakota"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lakota_people"
"http://fr.dbpedia.org/resource/Lakotas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lakotoj"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageID",848155
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageRevisionID",183755014
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sihasapa"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dead_Redemption_II"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Cloud"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_Pieds-Noirs"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyennes"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-Arcs"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Standing_Rock"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Montana"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Rosebud"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Elk"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Pine_Ridge"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Fort_Peck"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotted_Tail"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Cheyenne_River"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Fort_Berthold"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlés"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Wounded_Knee"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Horse_(chef_amérindien)"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniconjous"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lower_brule_reservation2_sd.jpg"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sihasapas"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VOALoguetipidetail300.jpg"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Simmons"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VOALogueTipiwithWomen300.jpg"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_City"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oglalas"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Brulé"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lakotas"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_du_Soleil"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Hills"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_algonquiennes"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2007"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:En-chief-sitting-bull.jpg"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakota_(langue)"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Fort_Laramie_(1868)"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_Elk.jpg"
"http://fr.dbpedia.org/resource/Lakotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_Lakota"
