"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Tour du Saint-Esprit"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#comment","La tour du Saint-Esprit est un édifice du XVe siècle rattaché au manoir de Qui-Qu'en-Grogne dans la commune de Saint-Brieuc (Côtes-d'Armor). Propriété de la préfecture des Côtes-d'Armor, elle est inscrit aux monuments historiques."
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_du_Saint-Esprit_(Saint-Brieuc)"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089602"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22925352"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_du_Saint-Esprit_(Saint-Brieuc)"
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://dbpedia.org/ontology/wikiPageID",14097528
"http://fr.dbpedia.org/resource/Tour_du_Saint-Esprit","http://dbpedia.org/ontology/wikiPageRevisionID",190461363
