"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/2000/01/rdf-schema#label","École Aux quatre vents"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/2000/01/rdf-schema#label","École Aux quatre vents"
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/2000/01/rdf-schema#comment","L'École Aux quatre vents est une école secondaire francophone située à Dalhousie, Nouveau-Brunswick (Canada). Elle dessert près de 250 étudiants de la 9e à la 12e année dans les régions de Dalhousie, Dundee, Balmoral, Eel River Crossing jusqu'à la région de Jacket River/Belledune."
"http://fr.dbpedia.org/resource/École_Aux_quatre_vents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/École-Aux-Quatre-Vents"
