"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#label","深成岩"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#label","Плутонические горные породы"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#label","Dieptegesteente"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#label","Ròca plutonica"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#label","Roca plutònica"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#label","Roche plutonique"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#label","Skały głębinowe"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#comment","Les roches plutoniques sont des roches magmatiques grenues, en général de grande extension géographique (formant un pluton). On les rencontre dans les massifs montagneux, jeunes (Alpes, Himalaya, Andes) ou vieux (Massif armoricain, Massif central, Appalaches). Les roches filoniennes (aplites, pegmatites), formées en périphérie des plutons, sont parfois classées parmi les roches plutoniques. Mais elles sont plutôt considérées comme un groupe intermédiaire entre les roches plutoniques et les roches volcaniques."
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6BEybyEAjN/"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plutonic-Rocks"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինտրուզիվ_ապարներ"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roca_plutònica"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plutonito"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skały_głębinowe"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dypbergart"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arroka_plutoniko"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Plutonit"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Süvakivim"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ròca_plutonica"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4054760"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plutonit"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Plutonit"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roca_plutónica"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Djúpberg"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плутонические_горные_породы"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cny2p"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dieptegesteente"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plutonic_rock"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syväkivi"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Carraig_phlútónach"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Djupbergart"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7011.rdf"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深成岩"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageID",415616
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageRevisionID",178484137
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syénite"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_armoricain"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabbro"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplite"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Streckeisen_for_intrusive_foid_igneous_rocks_fr.svg"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Péridotite_Olivine-Orthopyroxène-Clinopyroxène.svg"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_holocristalline"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivine"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filon"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Streckeisen_for_intrusive_igneous_rocks_fr.svg"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Roche_plutonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_ultramafique"
