"subject","predicate","object"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Our Finest Flowers"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Our Finest Flowers"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2000/01/rdf-schema#label","Our Finest Flowers"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2000/01/rdf-schema#comment","Our Finest Flowers est le titre d'un album des Residents, sorti en 1992. À l'origine (si l'on en croit les notes de pochettes), The Residents pensaient sortir une simple compilation de leurs « plus grands succès » pour leur vingtième anniversaire ; mais tandis qu'ils discutaient de la liste des titres à inclure, l'un d'eux vomit sur le papier, et, après avoir nettoyé le document, constata que l'encre partiellement effacée avait changé le sens des mots ; l'idée est donc venue au groupe de réenregistrer leurs chansons en mélangeant des éléments provenant de plusieurs chansons à la fois, créant ainsi des sortes de « monstres de Frankenstein » musicaux."
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/47902"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Our_Finest_Flowers"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k6yfb"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a2c6476a-b51a-30e6-851b-8e2abfdf035f"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286538"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Finest_Flowers"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageID",1810722
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageRevisionID",166896966
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Residents"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Residents"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freak_Show/Freak_Show_Soundtrack"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingerbread_Man"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(art)"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:gvfexqugldae"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Residents"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://xmlns.com/foaf/0.1/name","Our Finest Flowers"
"http://fr.dbpedia.org/resource/Our_Finest_Flowers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
