"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/personName","Philippe Henry"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/startOccupation","Cadre"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/startOccupation","Maire deChâteau-Gontier(2001-2018), président de laCC du Pays de Château-Gontier"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-Est__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Château-Gontier"
