"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat de squash du British Open féminin 2008"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de squash du British Open féminin 2008 est l'édition 2008 du British Open qui se déroule à l' (en) de Liverpool du 6 au 12 mai 2008.Nicol David gagne son 3e British Open en battant Jenny Duncalf en finale"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Women's_British_Open_Squash_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8t6vyr4"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20806036"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://dbpedia.org/ontology/wikiPageID",10477761
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://dbpedia.org/ontology/wikiPageRevisionID",167969013
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Lindsay"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicol_David"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Briggs"
"http://fr.dbpedia.org/resource/Championnat_de_squash_du_British_Open_féminin_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_squash_du_British_Open"
