"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#label","Otto Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#label","Otto Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#label","Otto Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#comment","Otto Intze (né le 17 mai 1843 à Laage, Mecklembourg; † 28 novembre 1904 à Aix-la-Chapelle; de son nom complet : Otto Adolf Ludwig Intze) est un ingénieur des travaux publics et professeur allemand, considéré comme le plus grand constructeur de barrages de ce pays. Il enseigna l'hydraulique, le génie civil et la science des matériaux à l’École des Mines d’Aix-la-Chapelle, dont il fut le recteur de 1895 à 1898."
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8065_4506"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto_Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=100576"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23728875"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1005076"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003088"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инце,_Отто_Адольф_Людвиг"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85324687"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otto_Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otto_Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otto_Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89165"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otto_Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117139858"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9lpp"
"http://fr.dbpedia.org/resource/Otto_Intze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Otto_Intze"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/deathDate",1904-11-28
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laage"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageID",9281759
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageRevisionID",190956698
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_des_Géants"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Möhnesee_Damm_01_ies.jpg"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holzminden"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Gottfried-Wilhelm-Leibniz_de_Hanovre"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Otto_Intze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
