"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2000/01/rdf-schema#label","The Wheel in Space"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2000/01/rdf-schema#label","The Wheel in Space"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Колесо в космосе"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2000/01/rdf-schema#comment","The Wheel in Space (La roue dans l'espace) est le quarante-troisième épisode de la première série de la série télévisée britannique de science-fiction Doctor Who, diffusé pour la première fois en six parties hebdomadaires du 27 avril au 1er juin 1968. Dernier épisode de la 5e saison, il voit l'arrivée du personnage de Zoe Heriot joué par Wendy Padbury. Seule deux parties de cet épisode ont été conservées."
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Wheel_in_Space"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468981"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wheel_in_Space"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n25c"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Wheel_in_Space"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Luib_in_Lesil"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колесо_в_космосе"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wheel_in_Space"
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://dbpedia.org/ontology/wikiPageID",6940091
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",178904061
"http://fr.dbpedia.org/resource/The_Wheel_in_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ennemis_du_Docteur"
