"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#label","Édouard Brézin"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#label","Édouard Brézin"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#label","ادوارد بريزين"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#label","Édouard Brézin"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Brézin, né le 1er décembre 1938 dans le 10e arrondissement de Paris, est un physicien français membre de l'Académie des sciences."
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/edouard-brézin-11122/"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35700078"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1048267"
"http://fr.dbpedia.org/resource/Édouard_Brézin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003053272"
