"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Aesop (marque)"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Aesop (brand)"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Aesop (stylisé Aēsop) est la marque de commerce de la gamme de produits de soin de la peau de la firme australienne Aesop Retail Pty Ltd. Aesop a été fondée en 1987 à Melbourne par le coiffeur Dennis Paphitis (aussi Dionysis Pafitis). En plus des soins de la peau, Aesop propose une gamme de produits de soins capillaires, de savons et de parfums. Les produits de la marque sont vendus dans ses propres « espaces signature » (boutiques) et dans les magasins à rayons, ainsi que sur son commerce internet."
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aesopskincare"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_3lkw"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aesop_(brand)"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4688560"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ائسوپ"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이솝_(브랜드)"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageID",9242159
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageRevisionID",186120481
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_produit_de_luxe"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_australienne"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_produit_cosmétique"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1987"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aesop_logo_2013.svg"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Aesop_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
