"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Château en Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593246"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_della_Loira_Atlantica"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maison_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageID",945931
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",164094433
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#prefLabel","Château en Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_en_Loire-Atlantique?oldid=164094433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Loire-Atlantique"
