"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_musardine","http://www.w3.org/2000/01/rdf-schema#label","La musardine"
"http://fr.dbpedia.org/resource/La_musardine","http://dbpedia.org/ontology/wikiPageID",2811155
"http://fr.dbpedia.org/resource/La_musardine","http://dbpedia.org/ontology/wikiPageRevisionID",161151481
"http://fr.dbpedia.org/resource/La_musardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_musardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Musardine"
"http://fr.dbpedia.org/resource/La_musardine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Musardine"
"http://fr.dbpedia.org/resource/La_musardine","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/La_musardine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_musardine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_musardine?oldid=161151481&ns=0"
"http://fr.dbpedia.org/resource/La_musardine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_musardine"
