"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/2000/01/rdf-schema#label","Starplayerz"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/2000/01/rdf-schema#comment","Starplayerz, de son vrai nom Mehdi Naili (1976), est un producteur de musique né en France. Des labels comme Columbia (Sony Music), Exclusive Recordings ou Happy Music France travaillent avec Starplayerz. Il a fait de nombreux remixes (Nica Brooke, Arielle Dombasle, September, etc.) Son premier single We Love House Music (Starplayerz vs. Benji de la House) est sorti sur la compilation Club Saint Tropez 2009 (Happy Music / Universal Music)."
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497212"
"http://fr.dbpedia.org/resource/Starplayerz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhdnm2"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageID",4084531
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageRevisionID",184227905
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_musique"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ou_tu_veux_(Starplayerz_Remix)"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freemasons"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Lear"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Love_House_Music"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Ellis-Bextor"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbreak_(Starplayerz_Radio/Club_Edit)"
"http://fr.dbpedia.org/resource/Starplayerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revival_Changes_(Starplayerz_House_Vocal_Mix)"
