"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://www.w3.org/2000/01/rdf-schema#label","Ennéahectogone"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://www.w3.org/2000/01/rdf-schema#comment","Un ennéahectogone[réf. nécessaire] est un polygone à 900 sommets, donc 900 côtés et 403 650 diagonales. La somme des angles internes d'un 900-gone non croisé vaut 161 640 degrés."
"http://fr.dbpedia.org/resource/Ennéahectogone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054494"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqgp"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageID",3936738
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageRevisionID",170627180
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Schläfli"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_régulier"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_régulier_étoilé"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagonale"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périmètre"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_circonscrit"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_équilatéral"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polygone"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothème"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_900_à_999"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_convexe"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_(géométrie)"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_interne_et_angle_externe"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Ennéahectogone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polygone"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ennéahectogone?oldid=170627180&ns=0"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ennéahectogone"
"http://fr.dbpedia.org/resource/Ennéahectogone","http://dbpedia.org/ontology/abstract","Un ennéahectogone[réf. nécessaire] est un polygone à 900 sommets, donc 900 côtés et 403 650 diagonales. La somme des angles internes d'un 900-gone non croisé vaut 161 640 degrés."
