"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2000/01/rdf-schema#label","HMS Antelope (H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2000/01/rdf-schema#label","アンテロープ (駆逐艦)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2000/01/rdf-schema#label","HMS Antelope (1929)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2000/01/rdf-schema#label","HMS Antelope (H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Antelope (H36) est un destroyer de classe A lancé pour la Royal Navy en 1929. Durant la Seconde Guerre mondiale, il participe notamment à la bataille de Dakar et à l'opération Torch, durant laquelle il coule trois sous-marins ennemis."
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Antelope_(H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Antelope_(1929)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/HMS_Antelope_(H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_آنتلوپ_(اچ۳۶)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459836"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tz_p"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンテロープ_(駆逐艦)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Antelope_(H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Antelope_(H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Antelope_(H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Antelope_(H36)"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageID",8840985
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageRevisionID",181921547
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawthorn_Leslie_and_Company"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1929"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_HX_14"
"http://fr.dbpedia.org/resource/HMS_Antelope_(H36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
