"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#label","Bonjour Toubib"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#comment","Bonjour Toubib est un film français réalisé par Louis Cuny, sorti en 1957."
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163931"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4386"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/18810"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35598"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/148552/"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/144764/"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/128375"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26322291/"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0149923"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=111027.html?nopub=1"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47868"
"http://fr.dbpedia.org/resource/Bonjour_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58155"
