"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Vendée U"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Vendée U est une équipe cycliste française évoluant en Division nationale 1 et basée en Vendée. Elle a été fondée en 1991 par Jean-René Bernaudeau et est sponsorisée par le Conseil départemental de la Vendée, les magasins U et le Conseil régional des Pays de la Loire. Il constitue une réserve de jeunes coureurs pour l'équipe professionnelle Total Direct Énergie, dirigée par Jean-René Bernaudeau."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Vendee_U"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vendée_U"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Vendee.U"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbqtvpn5"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vendée_U"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555457"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vendée_U"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageID",4935328
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageRevisionID",190534008
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pineau"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Nauleau"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Maroc"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassirou_Konté"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_des_Nations-Les_Herbiers-Vendée"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2013"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Cardis"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Gaudin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2011"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2012"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Mantes_Cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Piveteau"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Jousseaume"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Bouyer"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chavanel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vendée_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Europcar"
