"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://www.w3.org/2000/01/rdf-schema#label","Ait Ghobri"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://www.w3.org/2000/01/rdf-schema#comment","Les Aït Ghobri, Ath Ghobri ou Ait-Ghebri (At Ɣebri) sont une vaste tribu de Grande Kabylie, mentionnée par Ibn Khaldoun, établie entre le Djurdjura, le Tamgout et l'Akfadou, le long de la rive droite de l'oued Sebaou. Elle est la tribu d'origine de Sidi Ahmed ou el Kadhi, fondateur de la famille Chaouane au début du XVIe siècle"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqtms"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828798"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageID",1391271
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageRevisionID",189523927
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheurfa_n'Bahloul"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohya"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohand_Tazerout"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tamgout"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Bouada"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Mraldène"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koukou"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âarch"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achallam"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebaou"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Ahmed_ou_el_Kadhi"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakouren"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azazga"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djurdjura"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Koukou"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akfadou"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahmaniyya"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezki_El_Bachir"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Kabylie"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezki_Abboute"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_Kabylie"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïth_Aïcha"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifigha"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/wikiPageLength",2679
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Kabylie"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ait_Ghobri?oldid=189523927&ns=0"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ait_Ghobri"
"http://fr.dbpedia.org/resource/Ait_Ghobri","http://dbpedia.org/ontology/abstract","Les Aït Ghobri, Ath Ghobri ou Ait-Ghebri (At Ɣebri) sont une vaste tribu de Grande Kabylie, mentionnée par Ibn Khaldoun, établie entre le Djurdjura, le Tamgout et l'Akfadou, le long de la rive droite de l'oued Sebaou. Elle est la tribu d'origine de Sidi Ahmed ou el Kadhi, fondateur de la famille Chaouane au début du XVIe siècle"
