"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://www.w3.org/2000/01/rdf-schema#label","Timmins—Chapleau"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://www.w3.org/2000/01/rdf-schema#label","Timmins—Chapleau"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://www.w3.org/2000/01/rdf-schema#comment","Timmins—Chapleau fut une circonscription électorale fédérale de l'Ontario, représentée de 1979 à 1997. La circonscription de Timmins—Chapleau a été créée en 1976 avec des parties de Cochrane, Nipissing, Timiskaming et Timmins. Abolie en 1996, elle fut redistribuée parmi Algoma, Nickel Belt, Timiskaming—Cochrane et Timmins—Baie James."
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06099n"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timmins—Chapleau"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529017"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageID",3981485
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageRevisionID",175472604
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cid_Samson"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmins—Baie_James"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmins_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmins"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Chénier"
"http://fr.dbpedia.org/resource/Timmins—Chapleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
