"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Meyer (attore)"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Meyer (acteur)"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Meyer (actor)"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Meyer"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Meyer, né le 11 juin 1914 à Paris 15e , mort le 8 janvier 2003 à Neuilly-sur-Seine, est un homme de théâtre français, comédien, metteur en scène et réalisateur de cinéma, qui fut aussi auteur."
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0866_6745"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p48755"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/efdef71d6d7040b1b9d3087b8ddaa831"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/237643"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=15648"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0583183"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82391"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=241383"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26431.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/18196"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144025"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0204626"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=39596"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1296403"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/359032/"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001401242"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Meyer_(actor)"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120751200#about"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173503"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Meyer_(attore)"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029042127/id"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020466006"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7414172"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1731530"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Meyer"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4gbpm"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91032496"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageID",624186
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",190442226
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Francen"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gille"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sarment"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Paysan_parvenu"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_théâtre"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Boulingrin"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekrassov_(Sartre)"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odéon_antique_de_Lyon"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dux"
"http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_théâtre"
