"subject","predicate","object"
"http://fr.dbpedia.org/resource/PICO","http://www.w3.org/2000/01/rdf-schema#label","PICO"
"http://fr.dbpedia.org/resource/PICO","http://www.w3.org/2000/01/rdf-schema#comment","PICO est une expérience de recherche en physique visant la détection directe de matière sombre, utilisant des détecteurs à bulles. Elle fut formée en 2013 par l'union des expériences PICASSO et . Elle est située au laboratoire SNOLAB à Grand Sudbury en Ontario, et la collaboration regroupe des chercheurs de partout dans le monde."
"http://fr.dbpedia.org/resource/PICO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt5r5"
"http://fr.dbpedia.org/resource/PICO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13217498"
"http://fr.dbpedia.org/resource/PICO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PICO"
"http://fr.dbpedia.org/resource/PICO","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/32916116"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageID",10446991
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageRevisionID",166707757
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saha_Institute_of_Nuclear_Physics"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Queen's"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_de_Valence"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laurentienne"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Northwestern"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_acoustique_de_surface"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréon_(gaz)"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Indiana"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézoélectricité"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_et_université_d'État_de_Virginie"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weakly_interacting_massive_particles"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_de_phase"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_expérimentale"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_efficace"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/PICO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alberta"
